Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Utah Valley Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna , Aetna Worker Comp , Altius , Altius Medicare Advantage  , Altius Workers Comp , Altius Auto , Cigna , Corvel , Deseret Mutual Benefit Administration ," First Choice of the Midwest, Inc.  ", Humana ChoiceCare," Molina HMO, Medicare Advantage, Dual",Molina Medicaid,Molina Marketplace, Multiplan PHCS , Multiplan Complimentary,MultiPlan Auto, Multiplan Workers Comp ,OptumCare Medicare Replacement,Paradigm, Prime Health Commercial, Prime Health Medicare Advantage , Prime Health Auto/Indigent, Prime Health WC ,Public Employee health Program, Regence BC Commercial, Regence BCBS of Utah Medicare Advantage ,Select Health Commercial,Select Health Medicare,Select Health Medicaid,Three Rivers Auto and W/C, Three Rivers Provider Network  , TriCare Health Net Federal Services , TriWest Healthcare Alliance (VA CCN),University of Utah Health Plans Exchange and Medicaid,WellPath, Wise Provider Network 
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT WHLCHR MGMT PROP,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT GAIT TRAINING,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT THERAPY ACTIVITY,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT NEUROMSCLR RE-ED,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT THERAPEUTIC PROC GROUP,,,420,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
PT COMMUNITY/WRK REINT,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,Included in per diem, Included in Per Diem , 100% Medicare Allowable ,Lesser of 90% or Per Diem,Lesser of 90% or Per Diem, Included in Per Diem , State Fee Schedule or Billed Charges , Included in Per Diem ,90% of Billed Charges,100% DRG,100% Medicare FS,80% Medicaid,100% of the 2021 Medicare FS,75% Billed Charges,80% Billed Charges,Auto Lesser of 100% State Fee Schedule or Article III, Lesser of 90% State Fee Schedule or contract rate ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable , 90% State Fee Schedule , 92% of WC Fee Schedule ,Included in Fee Schedule, Included in Per Diem ,100% Medicare DRG,Included in Per Diem,100% Medicare FS,100% UT Medicaid FS,100% of the Feeeral FS,75% of Billed Charges, 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Of Billed Charges
